Istat;Comune;Provincia;Normativa;Codice zona;Destinazione uso;Incremento volumetrico
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 2;A;Residenziale;11,86
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 2;A;Residenziale;42,94
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 2;A;Residenziale;31,74
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 2;A;Residenziale;13,6
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 2;A;Residenziale;28,77
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;67,32
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;69,93
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;67,32
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;3,72
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;39,41
92020;DONORI;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;56,94
106007;GONNOSFANADIGA;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;49,68
92109;MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 2;A;Residenziale;21,58
92109;MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 2;A;Residenziale;61
92042;NURAMINIS;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;53,89
92042;NURAMINIS;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;68,47
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 2;A;Residenziale;12,62
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 2;A;Residenziale;69,95
92090;UTA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 2;A;Residenziale;40,1
106025;VILLACIDRO;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;62,85
107022;VILLAMASSARGIA;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;52
107022;VILLAMASSARGIA;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;70
107022;VILLAMASSARGIA;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;70
107022;VILLAMASSARGIA;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;70
92102;VILLASPECIOSA;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;70
91024;FONNI;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;62,19
91027;GALTELLI;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;65,98
95081;GENONI;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;59,52
95081;GENONI;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;56,91
105009;JERZU;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;70
91040;LOCULI;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;13,3
91041;LODE';PROVINCIA DI NUORO;30, comma 2;A;Residenziale;70
91051;NUORO;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;64,35
91051;NUORO;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;8,77
91051;NUORO;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;68,68
91051;NUORO;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;70
91051;NUORO;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;15,08
91051;NUORO;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;69,06
91051;NUORO;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;56,66
91051;NUORO;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;57,46
91051;NUORO;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;69,33
91061;ORANI;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;22,56
91061;ORANI;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;69,2
91071;OVODDA;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;62
91093;TONARA;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;56,09
105018;TORTOLI';PROVINCIA DI NUORO;30, comma 2;A;Produttiva;70
105018;TORTOLI';PROVINCIA DI NUORO;30, comma 2;A;Residenziale;19,59
105018;TORTOLI';PROVINCIA DI NUORO;30, comma 2;A;Produttiva;11,15
105020;ULASSAI;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;23
105020;ULASSAI;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;35
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 2;A;Residenziale;69,48
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 2;A;Residenziale;69,48
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 2;A;Residenziale;69,77
104006;BERCHIDDA;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;72,86
90011;BONNANARO;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;88,73
90013;BONORVA;PROVINCIA DI SASSARI;30, comma 8;A;Residenziale disabili;2,35
90033;ITTIRI;PROVINCIA DI SASSARI;30, comma 2;A;Produttiva;30,15
90034;LAERRU;PROVINCIA DI SASSARI;30, comma 2;A;Residenziale;69,49
104013;LOIRI PORTO SAN PAOLO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;32,62
